﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/nmd9,"https://www.idref.fr/061144436 | https://www.idref.fr/026803577","[s.l.] | 17e s.",https://www.idref.fr/027316149,1621-09-21,"fait partie de : Collection d'autographes de personnages célèbres des XVIIe, XVIIIe et XIXe siècles, formée par Victor Cousin | fait partie de : Autographes de femmes illustres",,spa,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 2 / 2 | http://calames.abes.fr/pub/ms/UNIC10107",,"Anne d'Autriche à son père Philippe III"
https://nubis.bis-sorbonne.fr/ark:/15733/nmc0,"https://www.idref.fr/027349217 | https://www.idref.fr/026803577","[s.l.] | [s.d.]",https://www.idref.fr/034735240,1620-01-01/1742-12-31,"fait partie de : Collection d'autographes de personnages célèbres des XVIIe, XVIIIe et XIXe siècles, formée par Victor Cousin | fait partie de : Autographes de femmes illustres","1 page",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 2 / 1 | http://calames.abes.fr/pub/ms/UNIC10106",,"Marie de Médicis à l'évêque de Luçon [Richelieu]"
https://nubis.bis-sorbonne.fr/ark:/15733/nm9c,,"[s.l.] | 18e s.",,1701-01-01/1800-12-31,,"Papier. 203 feuillets. 235 × 170 mm. Demi-reliure.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1091 | http://calames.abes.fr/pub/ms/UNIA12584","Philosophie -- Étude et enseignement","Cursus philosophiæ. « 1711 »"
https://nubis.bis-sorbonne.fr/ark:/15733/nkn6,https://www.idref.fr/027170926,"[s.l.] | 20e s.",https://www.idref.fr/026948907,1982,,"2 vol. (297-54 f.) ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 7892-2 | http://www.sudoc.fr/006527981","Thèses et écrits académiques","Aperçus sur la sociologie des élites ouaddaiennes (Tchad), dans le passé et aujourd'hui. | 2/2"
https://nubis.bis-sorbonne.fr/ark:/15733/nkkk,,"[s.l.] | [s.d.]",https://www.idref.fr/028656571,1301-01-01/1400-12-31,"Incomplet du début : « ...unde et divina prescientia in qua relucent omnes veritates liber vocatur, in quo libro legerunt sancti apostoli... — Explicit prologus primus de commendatione Scripturæ sacræ in generali. Incipit prologus de intentione auctoris et modo procedendi. Vidi in dextera sedentis super thronum librum... — ...et caput ad occidentem sepelitur. Pro collegio Thesaurarii, ex dono venerabilium virorum magistrorum N[icolai] de Mara et Guillelmi de Curis quondam bursariorum ejusdem collegii. ».","Parchemin. 264 feuillets. 360 × 255 mm. Reliure en bois et peau broché estampée. | Provenance : Trésorier, Louis-le-Grand, 189, 5, 1. — Ms. t. I, 17. | https://arca.irht.cnrs.fr/ark:/63955/md47rn303c9n",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 162 | http://calames.abes.fr/pub/ms/UNIA10338","Bible. A.T. Pentateuque","Postilla Nicolai de Lyra in Pentateuchum"
https://nubis.bis-sorbonne.fr/ark:/15733/nkj8,https://www.idref.fr/027170926,"[s.l.] | 20e s.",https://www.idref.fr/026948907,1982,,"2 vol. (297-54 f.) ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 7892-1 | http://www.sudoc.fr/006527981","Thèses et écrits académiques","Aperçus sur la sociologie des élites ouaddaiennes (Tchad), dans le passé et aujourd'hui. | 1/2"
https://nubis.bis-sorbonne.fr/ark:/15733/nkfb,,"[s.l.] | [s.d.]",https://www.idref.fr/158357574,1501-01-01/1510-12-31,"Notes : Titre de départ ; Épreuves en placard ; Écriture batârde française ; Fig. gravée sur bois représentant un moine lisant avec, sur les épaules, une femme nue tenant une équerre et un fil à plomb.
Titre modernisé :	Traité du saint sacrement, état et fruit de mariage et de la grande excellence, perfection, dignité, vertu et louange d'icelui, induisant par autorités, raisons et exemples à y avoir, nourrir et entretenir union, amour, loyauté, paix et honnêteté et à fuir les fautes et corruptions contraires, et de la grande, grave et terrible punition du péché de adultère.
Autre Titre : Le guidon et gouvernement des gens mariés","1 vol. : ill. ; in-4.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : RXVI 984 | http://www.sudoc.fr/158357280","Mariage (sacrement)","Traicte du sainct sacrement/ estat & fruict de mariage et de la grande excellence : perfection : dignite : vertu et louenge diceluy. Induysant par auctoritez/ raisons et exemples a y avoir nourrir et entretenir union/ amour/ loyaulte/ paix & honnestete et a fuyr les faultes et corruptions contraires. Et de la grant gravve & terribles pugnicions du peche de adultere. Compile par maistre Raoul/ de Montfiquet."
https://nubis.bis-sorbonne.fr/ark:/15733/nk37,,"[s.l.] | 16e s.",https://www.idref.fr/028239415,1517,"Contre le concordat signé à Bologne en 1516. - Publié après le 6 avril 1517, date la plus récente citée dans le texte.","[8] p. ; in-4 - Sig. A4. - Caractères gothiques.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : RXVI 675 | http://www.sudoc.fr/162435576","Université de Paris (1215-1794) -- Histoire -- Sources","Appellatio universitatis Parisiensis."
https://nubis.bis-sorbonne.fr/ark:/15733/nk2x,,"[s.l.] | [s.d.]","https://www.idref.fr/032287178 | https://www.idref.fr/031839797",1891,,"144 p ; 26 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : U 8= 472 | http://www.sudoc.fr/007582331","Université de Paris (1215-1794) -- Histoire","Essai d'une bibliographie de l'ancienne Université de Paris : (collection de l'ancienne Université de Paris)"
https://nubis.bis-sorbonne.fr/ark:/15733/nfvz,,"[s.l.] | [s.d.]",,"Fin du 13e s. | 1275/1300","« ... Sit vena tua benedicta et letare cum muliere adolescentie tue (Proverb., V. 18)... — ante tempus et dabit vobis mercedem vestram in tempore suo. Amen. »","Parchemin. 197 feuillets. 335 × 230 mm. Demi-reliure.",lat.,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 154 | https://calames.abes.fr/pub/#details?id=UNIA10330","Bible. A.T. Cantique des Cantiques
Bible. A.T. Sagesse
Bible. A.T. Ecclésiastique | Bible. A.T. Proverbes | Bible. A.T. Ecclésiaste","Proverbia, Ecclesiastes, Canticum Canticorum, Sapientia, Ecclesiasticus, cum glossa marginali et interlineari"
