﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/m5k1,"R. Hoffmann (docteur)","Cluj (RO) | 20e s.",,1930,"Album photographique des batiments universitaires de Cluj remis à Emmanuel de Martonne lors de sa réception de ""doctor honoris causa"".","Album de 35 pl. photog.","fre | ro","http://www.sudoc.fr/091671310 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : AQ 410","Martonne, Emmanuel de (1873-1955) | Institutul de geografie (Cluj, Roumanie) | Cluj-Napoca (Roumanie)","L'Université de Cluj. à M. Em. de Martonne, docteur honoris causa, 1930"
https://nubis.bis-sorbonne.fr/ark:/15733/gzdv,https://www.idref.fr/170594173,,https://www.idref.fr/027035093,,,"1 feuillet | 89 x 64 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493810 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5722",,"Photographie annotée par Gabriel Monod adressée à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/gzcj,https://www.idref.fr/170594173,,https://www.idref.fr/027035093,,,"1 feuillet | 90 x 63 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493811 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5723",,"Photographie annotée par Gabriel Monod adressée à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/gzb7,https://www.idref.fr/170594173,,https://www.idref.fr/027035093,,,"1 feuillet | 64 x 89 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493812 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5724",,"Photographie annotée par Gabriel Monod adressée à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/gz9x,https://www.idref.fr/170594173,,https://www.idref.fr/027035093,,,"1 feuillet | 64 x 90 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493813 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5725",,"Photographie annotée par Gabriel Monod adressée à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/gz8m,https://www.idref.fr/170594173,,https://www.idref.fr/027035093,,,"1 feuillet | 64 x 89 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493814 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5726",,"Photographie annotée par Gabriel Monod adressée à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/d2wj,https://www.idref.fr/170594173,,https://www.idref.fr/026837226,,,"1 feuillet | 185 x 123 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331842 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 274 F. 2872",,"Photographie d’Alfred Dreyfus adressée à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/csj0,https://www.idref.fr/170594173,,https://www.idref.fr/094121087,,,"2 feuillets | 66 x 92 mm | 51 x 85 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331498 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 272 F. 2430-2431",,"Photographie accompagnée d’une carte de visite de Madame Alfred Dreyfus à la marquise Arconati-Visconti"
https://nubis.bis-sorbonne.fr/ark:/15733/47nt,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,1947,,"1 photographie positive montée sur carte : noir. et blanc ; 18,1x24 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092215262 | http://www.calames.abes.fr/pub/ms/Calames-20183221731313710 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 51","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : vue d'ensemble de l'assistance pendant la cérémonie | Autre titre : Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
https://nubis.bis-sorbonne.fr/ark:/15733/47mh,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,,,"1 photographie positive montée sur carte : noir et blanc ; 18,1x23,9 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092215041 | http://www.calames.abes.fr/pub/ms/Calames-20183221735669 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 50","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : la garde d'honneur des étudiants | Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
