﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.univ-paris1.fr/ark:/15733/dgs,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs à l’histoire de l’Université de Paris du Moyen Âge au 20e siècle.",,,,,"Sources de l'histoire de l'université de Paris"
https://nubis.univ-paris1.fr/ark:/15733/18,,,,,"Cette collection donne accès à la quasi-totalité du corpus des éditions scolaires annotées des 16e et 17e siècles, conservées à la BIS. Ces brochures imprimées dans un format spécialement adapté à l'usage scolaire portent les notes qu’y ont laissé des étudiants de l’époque dans le cadre des cours qu’ils suivaient. La collection accueille en outre quelques spécimens de ce type d’édition, vierges d’annotations.",,,,,"Éditions scolaires annotées, 16e-17e siècles"
https://nubis.univ-paris1.fr/ark:/15733/3n0,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux bâtiments occupés par les collèges et les facultés de l’université de Paris, du Moyen Age au 20e siècle. La collection accueille également des vues générales du Quartier latin et des alentours de la Sorbonne.",,,,,"Bâtiments de l'université et des collèges parisiens"
https://nubis.univ-paris1.fr/ark:/15733/3p8,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux bâtiments de la nouvelle Sorbonne, conçus à la fin du 19e siècle par l’architecte Henri-Paul Nénot (1853-1934).",,,,,"La Sorbonne de Nénot"
https://nubis.univ-paris1.fr/ark:/15733/3qj,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux acteurs de la vie universitaire, en particulier les étudiants et les professeurs, du Moyen Age au 20e siècle.",,,,,"Étudiants, professeurs et autres acteurs de la vie universitaire"
https://nubis.univ-paris1.fr/ark:/15733/3rt,,,,,"Cette collection réunit des portraits (portraits gravés ou photographiés, individuels ou de groupe, réalistes ou fantasmés) des membres de la communauté universitaire parisienne, principalement des professeurs, du Moyen Âge au 20e siècle.",,,,,"Galerie de portraits"
https://nubis.univ-paris1.fr/ark:/15733/6wn,,,,,"Cette collection réunit des documents relevant de fonds d’archives privées, émanant d’universitaires ou d’érudits, entrés le plus souvent par don dans les collections de la BIS.",,,,,"Papiers d'universitaires et d'érudits"
https://nubis.univ-paris1.fr/ark:/15733/6xx,,,,,"Cette collection donne accès à une partie des papiers du philosophe Léon Chestov (1866-1938), conservés à la BIS. On y trouve en particulier un ensemble de manuscrits préparatoires de ses œuvres ainsi qu’une partie de sa correspondance. ",,,,,"Papiers Léon Chestov"
https://nubis.univ-paris1.fr/ark:/15733/6z6,,,,,"Cette collection donne accès à un ensemble de manuscrits préparatoires des œuvres du philosophe Léon Chestov (1866-1938), dont certaines restées inédites de son vivant.",,,,,"Œuvres de Léon Chestov"
https://nubis.univ-paris1.fr/ark:/15733/70q,,,,,"Cette collection donne accès à une partie de la correspondance du philosophe Léon Chestov (1866-1938). En vertu du respect du droit d’auteur, cet accès est actuellement limité aux relations épistolaires entre le philosophe et les membres de sa famille.",,,,,"Correspondance de et adressée à Léon Chestov"
