﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/nkv2,,"[FR] | 13e s.",https://www.idref.fr/034396373,1201-01-01/1300-12-31,"« Quilibet volenti requirere concordancias in hoc libro... — ... Zelpha... ancillam marito tradita. Expliciunt Concordancie. »","Parchemin. 426 feuillets, à 3 colonnes. 390 × 255 mm. Demi-reliure. | Propriétaire précédent : 	Collège Louis-le-Grand (1762-1793 ; Paris) | Provenance : Louis-le-Grand, 189. 6. 4. — Ms. t. I, 22. | http://bvmm.irht.cnrs.fr/resultRecherche/resultRecherche/7715",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 20 | http://calames.abes.fr/pub/ms/UNIA10019",Bible,"Hugonis de S. Charo Concordantiæ Bibliorum"
https://nubis.bis-sorbonne.fr/ark:/15733/nj9t,,"[Paris (FR)] | 13e s.",,1218-01-01/1236-12-31,"Fait partie d'un ensemble de six pièces : « Actes concernans l'Université et chancelier et chappitre de l'Église de Paris et de Saincte Geneviefve », 1213-1389. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | La fin manque.","1 rouleau constitué de 7 feuillets cousus à la suite l'un de l'autre. 4800 x 249 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 5 (B6) / B. 6. e. | http://www.calames.abes.fr/pub/ms/Calames-2021112161222986",,"Mémoires relatifs au procès entre l'Université et le chancelier Philippe de Grève."
https://nubis.bis-sorbonne.fr/ark:/15733/nhbv,,"[FR] | 13e s.",https://www.idref.fr/028239415,1228-08-03,"Fait partie d'un ensemble de six pièces : « Conservateur et officiers de la conservation des privilèges apostolicques de l'Université », 1228-XVe siècle. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 124 x 231 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 3 (B3) / B. 3. g. | http://www.calames.abes.fr/pub/ms/Calames-202117131326953",,"Transmission par l'archevêque de Reims [Henri de Dreux], l'évêque de Senlis [Adam de Chambly] et le doyen de Saint-Quentin [Johannes de Barastre], aux maîtres Ardengus de Liège, Jacobus de Dinant et Johannes de Cadumo, des lettres de Grégoire IX en date du 3 juin 1228 relatives à l’observation de l’accord entre les maîtres et les étudiants de l’Université de Paris, d'une part, et l’évêque et le chancelier de Paris, d'autre part, pour l'attribution de la licentia docendi, Saint-Quentin, 3 août 1228."
https://nubis.bis-sorbonne.fr/ark:/15733/nfxk,,"[Paris (FR)] | 13e s.",,,"« Cum omnes divinos libres legimus in tanta multitudine verorum intellectuum... » — Glose marginale et interlinéaire. — A la fin on lit : « Explicit liber. Qui scripsit librum benedic hunc Christe, Robertum. Dampnetur versum quicunque deleverit istum. »","Parchemin. 238 feuillets. 358 × 250 mm. Demi-reliure.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 152 | https://calames.abes.fr/pub/#details?id=UNIA10328","Bible. A.T. Exode | Bible. A.T. Genèse","Genesis et Exodus, cum glossa"
https://nubis.bis-sorbonne.fr/ark:/15733/nfzw,,"13e s.","https://www.idref.fr/028239415 | https://www.idref.fr/185265235",1267,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 525 x 321 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202115161436012 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.a.","Odo de Bella-Valle (12..-12..) | Guillelmus Rigaut (12..-12..)","Citations à comparaître devant la cour de l'official de Paris, adressées à Odo de Bella Valle, accusé d'avoir écrit des lettres diffamatoires à l'égard de Guillelmus Rigaut, du 28 décembre 1266 au 19 janvier 1267"
https://nubis.bis-sorbonne.fr/ark:/15733/nfkg,,"Paris (FR) | 13e s.","https://www.idref.fr/25235236X | https://www.idref.fr/028239415","7 mars 1296 [1297 nouveau style]","Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 290 x 287 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202115161391533 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.b.","Johannes de Hourle (12..-13..?) | Philippus archidiaconus Brie (12..-13..?)","Charte relative à la manière de convoquer le doyen et les maîtres de la Faculté de théologie aux assemblées générales de l'Université, rédigée par Aubertus de Maconvilla, notaire apostolique, à la suite d'une citation du recteur de l'Université, Johannes de Hourle, adressée à Philippus archidiaconus Brie, doyen de la Faculté de théologie et lui demandant de convoquer les maîtres en théologie à une assemblée générale, Paris, 7 mars 1296 [1297 nouveau style]"
https://nubis.bis-sorbonne.fr/ark:/15733/ncc2,"https://www.idref.fr/028851374 | https://www.idref.fr/069424942","13e s.",https://www.idref.fr/218627920,,"« Incipit prologus Rufini in exposicione Origenis super epistolam Pauli ad Romanos, translata ab eodem de greco in latinum. Volentem me parvo subjectum navigio... Incipit prologus Origenis. Quod ceteris apostoli Pauli epistolis... — ... dirigente dictabimus. Expliciunt libri explanationum Origenis, » etc. [Migne, P. G., 14, 833]. | Oeuvre : 	Expositio super epistolam Pauli ad Romanos","Parchemin. 182 feuillets, à 2 colonnes. 462 × 315 mm. Demi-reliure. | Provenance : Louis-le-Grand, 191. 2. 1. — Ms. t. I, 28b.
Autre support : Des éléments de décor du manuscrit ont été numérisés par l’IRHT. Ils sont consultables dans la Bibliothèque virtuelle des manuscrits médiévaux
Autre support : Microfilm : FB 848",lat,"http://www.calames.abes.fr/pub/ms/UNIA10024 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 25","Bible. N.T. Épîtres. Paul. Romains -- Ouvrages avant 1800","Origenis expositio super epistolam Pauli ad Romanos, ex versione Rufini"
https://nubis.bis-sorbonne.fr/ark:/15733/n7m4,https://www.idref.fr/069424942,"13e s.",https://www.idref.fr/02776897X,,"Gloses marginales du XIVe s., au verso d'un feuillet de garde.","Parchemin. Ce volume qui comptait à l'origine 317 feuillets cotés au verso n'en comprend plus que 305, les feuillets primitifs 121 à 132 ayant été enlevés anciennement. Lettres ornées. 430 × 295 mm. Demi-reliure. | Provenance : Louis-le-Grand, 192, 6. 8. — Ms. s. I, 9. | Autre support : Des éléments de décor du manuscrit ont été numérisés par l’IRHT. Ils sont consultables dans la Bibliothèque virtuelle des manuscrits médiévaux | Autre support : Microfilm : FB 849 | Oeuvre : Opuscula medica",lat,"http://www.calames.abes.fr/pub/ms/UNIA10204 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 125","Médecine grecque et romaine","Cl. Galeni opusculorum medicorum collectio"
https://nubis.bis-sorbonne.fr/ark:/15733/mw9b,https://www.idref.fr/069424942,"[s.l.] | 13e s.",,1200/1299,"Début : « Nemo cum prophetas versibus viderit esse Deus... »
Début du commentaire : « Clerus. Nemo putet me Ysaiam... — et erunt usque ad sacietatem visionis omni carni. Explicit. »","Parchemin. 139 feuillets. Lettres ornées. 353 × 225 mm. Demi-reliure parchemin",lat,"http://www.calames.abes.fr/pub/ms/UNIA10331 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 155","Bible. A.T. Isaïe","<p><em>Ysaias</em>, cum glossa</p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mw6d,"Levasseur, Louis | https://www.idref.fr/067074472 | https://www.idref.fr/069424942","[s.l.] | 13e s.",,1200/1299,"F. 1. « Sustinent patienter et non habent quid manducent... Joel. II. Zelatus est Deo terram suam. — Expliciunt, ut supra. »
F. 137v-145v. Table alphabétique de ces distinctions, déjà disposées alphabétiquement.
F. 145v. « In exaltatione beate virginis Marie sermo. Mulier gratia in glosa in hoc verbo domino... Prov. X, 19. Ad istam gloriam nos perducere dignetur, etc. » — Puis plus bas : (XVIe s). « Ex bibliotheca domus Choleteæ. »","Parchemin. 146 feuillets, à 2 colonnes. 160 × 110 mm. Demi-reliure",lat,"http://www.calames.abes.fr/pub/ms/UNIA12944 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1214",,"Distinctiones tocius sacre Scripture"
https://nubis.bis-sorbonne.fr/ark:/15733/mvbc,"https://www.idref.fr/034438793 | https://www.idref.fr/069424942","[s.l.] | 13e s.",,1200/1299,"« Prologus. Principia rerum requirenda sunt prius ut earum noticia plenior possit haberi... Paulus, servus J. C., vocatus apostolus, segregatus in Evangelium... hucusque enim pendet littera ut perficietur sententia... — ... (ad Hebreos)... Gracia cum omnibus vobis. Amen... purgatio peccatorum et alia Dei munera sint cum omnibus vobis. Amen. » | Très longue glose avec le texte","Parchemin. 286 feuillets, à 2 colonnes. Petites miniatures de S. Paul dans l'initiale de chaque épître. 435 × 295 mm. Demi-reliure",lat,"http://www.calames.abes.fr/pub/ms/UNIA10023 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 24","Bible. N.T. Épîtres. Paul","S. Pauli epistolæ, cum Petri Lombardi commentario"
https://nubis.bis-sorbonne.fr/ark:/15733/mv1k,"https://www.idref.fr/026649535 | https://www.idref.fr/029620074 | https://www.idref.fr/196557755 | https://www.idref.fr/083597387 | https://www.idref.fr/069424942","[s.l.] | 13e s.",,"13e s.","« Non ita ordo est apud Grecos qui integre sapiunt... — Jacobus Dei et Domini nostri Jesu Christi servus duodecim tribubus... — Petrus (10v, 20v) Joan. (37.) etc. » | À l'extérieur du plat inférieur, on lit sous une corne disparue en grande partie : « Epistole canonice, de dono domini Roberti Porte, episcopi Abrïncensis. ». Collège de Maître Gervais. Louis-le-Grand, 188. l. 3. — Ms. t. II, 14.","Papier. 138 feuillets. 190 × 270 mm. Reliure veau brun, ais de bois",lat,"http://www.calames.abes.fr/pub/ms/UNIA11668 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 693","Bible. N.T. Épîtres catholiques","Epistolæ catholicæ cum glosis"
https://nubis.bis-sorbonne.fr/ark:/15733/mtgb,https://www.idref.fr/069424942,"[s.l.] | 13e s.",,"13e s.","Fol. 123. Danielem prophetam juxta lxx interpretes Domini... Et clamavit Abacuc dicens : Daniel, serve Dei, tolle... » (Daniel, XIV, 36.)","Parchemin. 162 feuillets. 312 × 210 mm. Demi-reliure.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10333 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 157","Bible. A.T. Ézéchiel | Bible. A.T. Daniel","Ezechiel et Daniel, cum glossa marginali et interlineari"
https://nubis.bis-sorbonne.fr/ark:/15733/mtf1,https://www.idref.fr/069424942,"13e s.",,"13e s.",,"Parchemin. 108 feuillets, à 2 colonnes. 318 × 228 mm. Reliure en bois couverture en peau brune.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10397 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 189",,"S. Hieronymi et Boetii varia opuscula"
https://nubis.bis-sorbonne.fr/ark:/15733/mtb3,"https://www.idref.fr/027396436 | https://www.idref.fr/172808189 | https://www.idref.fr/069424942","[s.l.] | 13e s.",,"13e s.","« Prologus. Frater Ambrosius. Genesis, Exodus, Leviticus, Numeri, Deuteronomium. Prologus Josue. Tandem finito. Josue, Judicum, Ruth. Prologus Regum I. Viginti et duas esse. Regum I-IV. Prologus Paralipomenon Si septuaginta interpretes. Paralipomenon I et II. Prologus in Esdram. Utrum difficilius. Esdras I-II. Prologus Tobie. Cromatio et Heliodoro. Tobias. Prologus Judith. Apud Hebreos liber Judith. Prologus Hester. Librum Hester. Hester. Prologus Job. Cogor per singulos. Job.
F. 169. [Interpretationes nominum hebraïcorum.] « Aar, apprehendens vel apprehensio... — ... Zusim, consiliantes eos vel con... — Expliciunt interpretationes. »","Parchemin. 200 feuillets, à 2 colonnes, sauf les Interpretationes, à 3 colonnes. Petites initiales ornées avec figures. 282 × 192 mm. Demi-reliure.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10327 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 151",,"Biblia sacra, cum prologis S. Hieronymi | Bible"
https://nubis.bis-sorbonne.fr/ark:/15733/mt9s,,"[s.l.] | 13e s.",,"13e s.","Fait partie d'un ensemble de 51 pièces, dans Fragments manuscrits retrouvés dans les plats d'anciennes reliures, XIIIe-XVIIe siècles","Parchemin. | Fait partie d'un ensemble de 94 feuillets collées sur album. 370 × 295 mm. Demi-reliure toile",lat,"http://www.calames.abes.fr/pub/ms/UNIA17096 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2037-2. Pièces F. 41 et 42",,"Feuillet d'un commentaire sur les textes sacrés"
https://nubis.bis-sorbonne.fr/ark:/15733/mr7m,,"13e s.","https://www.idref.fr/25082423X | https://www.idref.fr/032506511 | https://www.idref.fr/060822988",1297,"Contient le texte latin de l'acte de Philippe Le Bel |  Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 136 x 270 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202011301211449584 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.b",,"Vidimus, par Robert Mauger, garde de la prévôté de Paris, d'un acte de Philippe Le Bel en date du 18 août 1297, au siège de Lille, relatif à la protection des biens des maîtres et étudiants de l'université de Paris dans tout le royaume"
https://nubis.bis-sorbonne.fr/ark:/15733/mr69,,"Paris (FR) | 13e s.",https://www.idref.fr/060822988,1295-05-31," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 125 x 239 mm. Fragment de sceau sur queue de parchemin",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011301211305183 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.a",,"Lettres du roi Philippe IV aux baillis, prévôts, sénéchaux et autres officiers du royaume, leur interdisant de contraindre par la force maîtres et étudiants de l'université de Paris au paiement de leur dette, Paris, 31 mai 1295"
https://nubis.bis-sorbonne.fr/ark:/15733/mr4p,https://www.idref.fr/069424942,"13e s.",https://www.idref.fr/034755365,1250/1299,,"Parchemin. 192 feuillets, à 2 colonnes. 305 × 220 mm. Demi-rel.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10345 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 170","Sermons | Bible. N.T. Évangiles. Matthieu","S. Johannis Chrysostomihomiliæ super Matheum"
https://nubis.bis-sorbonne.fr/ark:/15733/mn9d,https://www.idref.fr/069424942,"13e s.",https://www.idref.fr/027280896,1200/1299,"« Incipit tractatus beati Augustini episcopi super L psalmos. Diversa sunt genera prophetie et proinde cujus haec vox vel in qua persona... — ... spirituales cogitationes concedat et ad beatitudinem suam perducat per J. C. filium suum, etc. Amen. »","Parchemin. 181 feuillets. Grand B orné au folio 1. 480 × 325 mm. Demi-reliure.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 27 | http://www.calames.abes.fr/pub/ms/UNIA10027","Bible. A.T. Psaumes","Tractatus S. Augustini super L Psalmos | Tractatus super Psalmos"
https://nubis.bis-sorbonne.fr/ark:/15733/mn4v,"https://www.idref.fr/172808189 | https://www.idref.fr/069424942","13e s.",https://www.idref.fr/227489624,1200/1299,"« ... Et qui venturus est. Per vijtem ecclesias una ecclesia catholica designatur propter vijtem videlicet dona Spiritus sancti... — ... Visibiles hostes patimur rogandus est ut veniens...","Parchemin. 107 feuillets (plusieurs lacérés et mangés). 290 × 190 mm. Reliure basane.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 174 | http://www.calames.abes.fr/pub/ms/UNIA10364","Bible. N.T. Apocalypse","Berengaudi super septem visiones libri Apocalypsis | Super septem visiones libri Apocalypsis"
https://nubis.bis-sorbonne.fr/ark:/15733/mghw,"https://www.idref.fr/067074472 | https://www.idref.fr/069424942","13e s.","https://www.idref.fr/026893436 | https://www.idref.fr/028685954 | https://www.idref.fr/030592313 | https://www.idref.fr/027396436",1200/1299,"Contient :
- F. 1 : « Incipit expositio magistri Ricardi Sancti Victoris super Apocalipsim. Accipe, frater karissime, hoc sententiarum munus, quas tibi de verbis Apocalipsis... — ... immensus eternus qui est Deus benedictus in secula. Amen »
- F. 65 vo : « De archa Noe. Prologus magistri Hugonis. Cum sederem aliquando in conventu fratrum... — ... describitur ad compunctionem denotandam » 
- F. 91 : Interrogationes Hugonis S. Victoris. « Quid fuit priusquam mundus fieret ? — M. Solus Deus... — ... M. Hoc Dei judicio relinquendum mihi videtur » 
- F. 99 vo : « Incipit tractatus magistri Hugonis, theologi Parisiensis, de operibus trium dierum. Invisibilia Dei a creatura mundi... — ... octavus pertinet ad resurrectionem. Explicit liber de operibus trium dierum. Explicit de tribus diebus » 
- F. 109 : « Hugo, de septem viciis. Septem sunt vicia principalia... »
- F. 110 : Hugonis S. Victoris « de septem petitionibus. Hec autem septem petitiones in oratione... »
- F. 114 vo : Hugonis S. Victoris « de septem donis Sancti Spiritus. Scriptum est si enim vos cum sitis mali... »
- F. 115 vo : « Incipit prologus magistri Hugonis, viri doctissimi, in tractatu de sapiencia Christo et sapientia Christi. Prudenti ac religioso verbi divini inter ceteros et pre ceteris scrutatori G. H[ugo] peccator... — Queritis de anima Christi... » 
- F. 119 vo : Hugonis S. Victoris « de virginitate beate Marie. Sancto pontifici G. H[ugo] servus... De incorrupta virginitate matris Domini... » 
- F. 133 vo : Hugonis S. Victoris « de instructione noviciorum. Quia largiente Domino de varia conservatione hujus seculi... — orate ut vobis det Deus. Amen » 
- F. 144 : Richardi de S. Victoris de eruditione hominis interioris, sive « de mistico sompnio Nabugodonosor regis et que sit summa intentionis. I. C. Quomodo contemplationis gratia... (Table.) — Quid illud Nabugodonosor sompnium... — ... tirannide sopita regnum peccati destruitur » 
- F. 189 vo : Fulberti Carnotensis tractatus factus in festo S. Petri ad vincula. « S[anctus] RI[chardus] DEB[eat]O PE[tro]. Scripturam sacram recte cum legit, intelligit qui modos locutionum... — ... per suos angelos eripit Jesus Christus, » etc. 
- F. 199 : « Capitula prime partis. (Table)... — De contemplatione ejusque commendatione. Misticam illam Moysi arcam libet si liceat... — ... (Pars V.)... ociosi ociosis locuti sumus. Explicit liber Richardi (sur un grattage) de contemplatione » 
- F. 236 vo : « Incipit liber sancti Jeronimi presbiteri de homine perfecto. [Epistola 6. Migne, 30, 75-104.] Ecce iterum ad te scribo et nichil dignum... — ... dilige in quo diligeris a nobis »
- F. 245 : « Ricardus super Ecclesiastem. Memento creatoris tui in diebus juventutis... — ... nequeunt perversitate compescere. » [M. 196, 201-212.]","Parchemin. 246 feuillets, à 2 colonnes. 320 × 225 mm. Reliure veau fauve filet.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10347 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 172","Bible. N.T. Apocalypse | L' Arche de Noé (épisode biblique) | Marie, Sainte Vierge -- Virginité | Bible. A.T. Ecclésiaste","Richardi et Hugonis de Sancto Victore opuscula, etc."
https://nubis.bis-sorbonne.fr/ark:/15733/md85,,"13e s.",https://www.idref.fr/060822988,1297-02-25,"Fait partie d'un ensemble de 7 pièces. | Dans : « Letres envoyées par l'Université en faveur de quelques particuliers »","Parchemin. 1 feuillet. 96 x 229 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011101211357616 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 8. Pièce A.27.e",,"Lettres de Philippe IV ordonnant aux juges et officiers chargés de la police de protéger les étudiants de Paris et Orléans, leurs messagers et leurs biens, 25 février 1297"
https://nubis.bis-sorbonne.fr/ark:/15733/mcsj,,"13e s.",https://www.idref.fr/028239415,1281-07-06,"Fait partie d'un ensemble de 6 pièces | Dans : « Suspension et privation de leçons et sermons, et le restablissement desdictes leçons », 1229-1453","Parchemin. 1 feuillet. 154 x 217 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201191611285894 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 5. Pièce A.22.c",,"Décret de l'université de Paris obligeant les maîtres à faire des résumés de leurs cours, 6 juillet 1281"
https://nubis.bis-sorbonne.fr/ark:/15733/mcr7,,"13e s.",https://www.idref.fr/028239415,1253,"Fait partie d'un ensemble de 6 pièces | Dans : « Suspension et privation de leçons et sermons, et le restablissement desdictes leçons », 1229-1453","Parchemin. 1 feuillet. 285 x 285 mm. Sceau de cire verte sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201191611533933 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 5. Pièce A.22.b",,"Décret de l'université de Paris obligeant les maîtres à prêter le serment de respecter les statuts de l'Université et protestant contre les atteintes à ses privilèges faites par les gardes de Paris responsables de la mort d'un étudiant et de mauvais traitements infligés à d'autres, avril 1253 - 2 septembre 1253"
https://nubis.bis-sorbonne.fr/ark:/15733/mcqx,,"13e s.",,1229-03-27,"Fait partie d'un ensemble de 6 pièces | Dans : « Suspension et privation de leçons et sermons, et le restablissement desdictes leçons », 1229-1453","Parchemin. 1 feuillet. 345 x 500 mm. Jadis scellé de 21 sceaux sur double queue ; il reste 13 queues dont 3 avec quelques traces de cire.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20131116151151792 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 5. Pièce A.22.a",,"Suspension des cours pour 6 ans décrétée par les 21 procureurs de l'université de Paris, 27 mars 1229"
https://nubis.bis-sorbonne.fr/ark:/15733/mc7k,,"13e s.",https://www.idref.fr/060822988,1297-12-06,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 97 x 220 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201161511667612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.l","Simon de Messemy (12..-1296) | Montargis (Loiret)","Lettre de Philippe IV au bailli de Vermandois, relative aux 1100 livres parisis promises à titre d'indemnité pour le meurtre de l'écolier Simon de Maixemiaco, Montargis, 6 décembre 1297"
https://nubis.bis-sorbonne.fr/ark:/15733/mc68,,"Paris (FR) | 13e s.",https://www.idref.fr/060822988,1297-01-18,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 90 x 250 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011615112824511 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.k","Simon de Messemy (12..-1296)","Lettre de Philippe IV au prévôt de Saint-Quentin, relative aux 1100 livres parisis promises à titre d'indemnité pour le meurtre de l'écolier Simon de Maixemiaco, Paris, 18 janvier 1297"
https://nubis.bis-sorbonne.fr/ark:/15733/mc5z,,"Paris (FR) | 13e s.",https://www.idref.fr/060822988,1296-08-23,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 115 x 238 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202011615112883410 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.i","Simon de Messemy (12..-1296)","Lettre de Philippe IV au bailli de Vermandois, relative aux 1100 livres parisis promises à titre d'indemnité pour le meurtre de l'écolier Simon de Messemy, et non réglées, Paris, 23 août 1296"
https://nubis.bis-sorbonne.fr/ark:/15733/mc4n,,"Paris (FR) | 13e s.",https://www.idref.fr/060822988,1296-02-18,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 95 x 241 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201161411345119 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.h","Simon de Messemy (12..-1296)","Lettre de Philippe IV au bailli de Vermandois, relative aux 1100 livres parisis promises à titre d'indemnité pour le meurtre de l'écolier Simon de Maissemiaco, et non réglées, Paris, 18 février 1296"
https://nubis.bis-sorbonne.fr/ark:/15733/mc3b,https://www.idref.fr/250199297,"Paris (FR) | 13e s.",https://www.idref.fr/028239415,1296-03-22,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 97 x 206 mm. Fragments du sceau de cire rouge de l'université de Paris sur double queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201161411403068 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.g","Guidomarus (12..-13.. ; médecin)","Lettre de l'université de Paris à l'évêque de Paris, Simon [Matifas de Bussy], demandant que maître Guidomarus, pourvu des revenus d'une chapelle, soit admis aux ordres sacrés, Paris, 22 mars 1296"
https://nubis.bis-sorbonne.fr/ark:/15733/mc21,,"Paris (FR) | 13e s.",https://www.idref.fr/050750259,1286-04-09,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 292 x 233 mm. Fragments du sceau du chapitre de Paris.",lat,"http://www.calames.abes.fr/pub/ms/Calames-201311161611507262 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.f",,"Sentence du chapitre de Paris contre quelques clercs de Notre-Dame qui avaient tué un étudiant parisien, Paris, 9 avril 1286"
https://nubis.bis-sorbonne.fr/ark:/15733/mc1q,https://www.idref.fr/250197472,"Melun (FR) | 13e s.",https://www.idref.fr/033491704,1276-07-27,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 75 x 218 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201161211383676 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.e",,"Lettre de Philippe III au prévôt de Paris [Jehan le Saunier], lui demandant de protéger les étudiants contre toute violence, Melun, 27 juillet 1276"
https://nubis.bis-sorbonne.fr/ark:/15733/mbzt,,"13e s.","https://www.idref.fr/028239415 | https://www.idref.fr/050548816",1253,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 263 x 256 mm. Fragment de sceau de cire.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020116121174455 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.d",,"Délibération de l'université de Paris, avril 1253, obligeant les maîtres à prêter le serment de respecter les statuts de l'université et protestant contre les atteintes à ses privilèges faites par les gardes de Paris responsables de la mort de deux étudiants et de l'exil de deux autres, et suivie de la décision de justice rendue par le comte de Poitiers au mois de septembre de la même année"
