﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/m01p,,"[s.l.] | 20e s.",,19..,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9x14 cm.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 8bis","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945","La Sorbonne. Salle de lecture de la bibliothèque"
https://nubis.bis-sorbonne.fr/ark:/15733/47nt,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,1947,,"1 photographie positive montée sur carte : noir. et blanc ; 18,1x24 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092215262 | http://www.calames.abes.fr/pub/ms/Calames-20183221731313710 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 51","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : vue d'ensemble de l'assistance pendant la cérémonie | Autre titre : Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
https://nubis.bis-sorbonne.fr/ark:/15733/47mh,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,,,"1 photographie positive montée sur carte : noir et blanc ; 18,1x23,9 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092215041 | http://www.calames.abes.fr/pub/ms/Calames-20183221735669 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 50","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : la garde d'honneur des étudiants | Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
https://nubis.bis-sorbonne.fr/ark:/15733/47k6,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,1947,,"1 photographie positive montée sur carte : noir et blanc ; 18x24 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092214827 | http://www.calames.abes.fr/pub/ms/Calames-2018322173272268 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 49","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : la garde d'honneur des étudiants | Autre titre : Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
https://nubis.bis-sorbonne.fr/ark:/15733/47jw,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,1947,,"1 photographie positive montée sur carte : noir et blanc ; 23,9x18,2 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092214371 | http://www.calames.abes.fr/pub/ms/Calames-2018322173592587 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 48","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Roussy, Gustave (1874-1948) | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : le recteur G. Roussy lit son discours | Autre titre : Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
https://nubis.bis-sorbonne.fr/ark:/15733/47hk,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,1947,,"1 photographie positive montée sur carte : noir et blanc ; 18x24 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092214207 | http://www.calames.abes.fr/pub/ms/Calames-2018322173124526 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 47","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. [Inauguration de la dalle du souvenir, le 11 novembre 1947] : devant la chapelle, les professeurs et les étudiants | Autre titre : Inauguration de la dalle du souvenir à la Sorbonne (11 novembre 1947)"
https://nubis.bis-sorbonne.fr/ark:/15733/47g8,https://www.idref.fr/026738295,"[Paris (FR)] | 20e s.",,1947,,"1 photographie positive montée sur carte : noir et blanc ; 18,2x24 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092213820 | http://www.calames.abes.fr/pub/ms/Calames-2018322173124475 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 46","Université de Paris (1896-1968) -- Histoire -- Sources | Guerre mondiale (1939-1945) -- Mémoire collective -- France | Paris (France) -- Sorbonne","Sorbonne. Inauguration de la dalle du souvenir, le 11 novembre 1947 : la tribune des professeurs des facultés"
https://nubis.bis-sorbonne.fr/ark:/15733/47fz,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1944,,"1 photographie positive montée sur carte : noir et blanc ; 12,4x17,5 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092213693 | http://www.calames.abes.fr/pub/ms/Calames-2018322173533663 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 45","Université de Paris (1896-1968) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Sorbonne. La cour [d'honneur] aménagée pour un spectacle en juin 1944 | Autre titre : La cour d'honneur de la Sorbonne aménagée pour un spectacle en juin 1944"
https://nubis.bis-sorbonne.fr/ark:/15733/47dn,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1944,,"1 photographie positive montée sur carte : noir et blanc ; 11,2x18 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092213472 | http://www.calames.abes.fr/pub/ms/Calames-2018322173533662 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 44","Université de Paris (1896-1968) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Sorbonne. La cour [d'honneur] aménagée pour un spectacle en juin 1944 | Autre titre : La cour d'honneur de la Sorbonne aménagée pour un spectacle en juin 1944"
https://nubis.bis-sorbonne.fr/ark:/15733/479q,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 18x23,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092176550 | http://www.calames.abes.fr/pub/ms/Calames-20183171831185121 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 40","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : la salle de lecture, les paquets de livres prêts à être remis en place (14 août 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/478d,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 18x23,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/09217597X | http://www.calames.abes.fr/pub/ms/Calames-2018317183519020 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 39","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : déménagement des livres, les paquets entassés dans la salle de lecture (14 août 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/4773,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 18x23,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092175686 | http://www.calames.abes.fr/pub/ms/Calames-2018317183519019 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 38","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : vue des échafaudages légers autour du bâtiment en construction | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/476s,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 23,9x18 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092175376 | http://www.calames.abes.fr/pub/ms/Calames-20183171834046818 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 37","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : passage sur les toits des amphithéâtres pour le transport des briques et du ciment (20 mai 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/475g,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,9x23,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092175155 | http://www.calames.abes.fr/pub/ms/Calames-20183171831182917 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 36","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : travaux de maçonnerie aux étages 6 et 7 (20 mai 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/4745,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,9x23,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092172091 | http://www.calames.abes.fr/pub/ms/Calames-20183171831182916 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 35","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : le 8e étage couvert et terminé, on monte les parois de briques (20 mai 1933)"
https://nubis.bis-sorbonne.fr/ark:/15733/473v,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,9x23,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092170072 | http://www.calames.abes.fr/pub/ms/Calames-201831718308715 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 34","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : vue de l'ensemble de l'ossature des trois nouveaux étages (1er mars 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/472j,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 18x23,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092169198 | http://www.calames.abes.fr/pub/ms/Calames-201831718308714 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 33","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : vue de l'ossature du magasin A, prise du toit de l'amphithéâtre Richelieu (1er mars 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/4717,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,5x23,8 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092157688 | http://www.calames.abes.fr/pub/ms/Calames-20183171835899713 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 32","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : achèvement du huitième et dernier étage (1er mars 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/470x,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,3x23,4 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092157424 | http://www.calames.abes.fr/pub/ms/Calames-20183171832216112 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 31","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : montée de poutrelles de l'ossature avant la démolition des anciens étages 4 et 5 (6 janvier 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46zb,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,9 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092157130 | http://www.calames.abes.fr/pub/ms/Calames-20183171832216111 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 30","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : construction de l'ossature au-dessus de l'étage 5 (6 janvier 1933)"
https://nubis.bis-sorbonne.fr/ark:/15733/46x1,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,5x23,8 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092156827 | http://www.calames.abes.fr/pub/ms/Calames-20183171834474910 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 29","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : montage de l'ossature de fer des étages 5 et 6 et des poutrelles de fer du plancher (6 janvier 1933) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
