﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/3wqf,,"[s.l.] | 20e s.",,"[191. ?]",,"1 impr. photoméc. (carte postale : carte à système) : coul. | 96 x 140 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Militaires allemands -- Caricatures et dessins humoristiques | Guerre mondiale (1914-1918) -- Alimentation","Fabrication du pain KK"
https://nubis.bis-sorbonne.fr/ark:/15733/3wp4,,"[FR] | 20e s.",https://www.idref.fr/032130759,"[191. ?]",,"1 impr. photoméc. (carte postale) : monochr. brun | 91 x 140 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Collecte de fonds -- France","Société de secours aux prisonniers de guerre du canton de Pontoise. Quand reverrai je, hélas ! […]"
https://nubis.bis-sorbonne.fr/ark:/15733/3wk6,,"[s.l.] | 20e s.","https://www.idref.fr/112909876 | https://www.idref.fr/026844583 | https://www.idref.fr/262436590",1915,"Carte bilingue français et breton contenant des poèmes patriotiques dans les deux langues","1 impr. photoméc. (carte postale) : coul. | 142 x 90 mm","fre | bre","Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Poésie -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Finistère | Guerre mondiale (1914-1918) -- Collecte de fonds -- France","Journée du Finistère. 10 octobre 1915"
https://nubis.bis-sorbonne.fr/ark:/15733/3wg8,,"[s.l.] | 20e s.",https://www.idref.fr/242417272,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 92 x 141 mm | coul.",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales:Guillaume II (empereur d'Allemagne, 1859-1941) -- Caricatures et dessins humoristiques","Vive la France ! Et nos Alliés !!"
https://nubis.bis-sorbonne.fr/ark:/15733/3wfz,,"[IT] | 20e s.",https://www.idref.fr/253182255,1917,,"1 impr. photoméc. (carte postale) : coul. | 139 x 90 mm","fre | eng | ita","Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande","L'Union fait la Force = Union is Strength = L'Unione fa la Forza"
https://nubis.bis-sorbonne.fr/ark:/15733/3w5g,,"[Paris (FR)] | 20e s.",https://www.idref.fr/242417272,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 137 x 88 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France","A notre Joffre"
https://nubis.bis-sorbonne.fr/ark:/15733/3vpv,,"[s.l.] | 20e s.","Pierre, Henry","[191. ?]",,"1 impr. photoméc. (carte postale) : coul., tracés à la plume colorisés à l'aquarelle | 140 x 88 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guillaume II (empereur d'Allemagne, 1859-1941) -- Caricatures et dessins humoristiques","Devant ses soldats"
https://nubis.bis-sorbonne.fr/ark:/15733/3vjm,,"Paris (FR) | 20e s.",https://www.idref.fr/242417264,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 88 x 137 mm","fre | ger","Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Militaires allemands -- Caricatures et dessins humoristiques","C'est à l'ombre de notre militarisme très raffiné …"
https://nubis.bis-sorbonne.fr/ark:/15733/3tn8,,"[s.l.] | 20e s.","Leschot, A.","1914 ?",,"1 impr. photoméc. (carte postale) : coul. | 140 x 91 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales","Le Manneken-Piss donne la purge à Guillaume"
https://nubis.bis-sorbonne.fr/ark:/15733/3szs,https://www.idref.fr/172595444,"Basel (CH) | 16e s.","https://www.idref.fr/030853060 | https://www.idref.fr/149627602",1569,"Peut-être imprimé à Bâle.","[1-1 bl.-42-[4 bl.]] p. ; in-8. | Reliure demi-chagrin rouge à coins, signée : Ottmann-Duplanil.",lat,"http://www.sudoc.fr/131270842 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 6= 6509","Logique -- Ouvrages avant 1800 | Correspondance latine -- Ouvrages avant 1800","P. Rami et Jacobi Schecii epistolae, in quibus de logicæ artis institutione agitur."
