﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/mthn,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1908,"Premier état et variante de l'étude Celui qui édifie et détruit les modes. À propos du 80e anniversaire de Tolstoï (tome VI, 2e partie)","40 feuillets",rus,"http://www.calames.abes.fr/pub/ms/UNIA17491 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2103-2, fasc. 17","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome VI. Les Grandes veilles, Saint-Pétersbourg, 1911. Fascicule 17."
https://nubis.bis-sorbonne.fr/ark:/15733/8h3,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1933,"Premier état des chapitres 1-6","1 cahier (40 feuillets). 270 × 207 mm",rus,"http://www.calames.abes.fr/pub/ms/UNIA17518 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 47","Kierkegaard, Søren (1813-1855)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 47"
https://nubis.bis-sorbonne.fr/ark:/15733/1rxq,"Geršenzon, Mihail Osipovič (1869-1925). Destinataire | Baranoff-Chestov, Nathalie (1900-....). Éditeur scientifique | https://www.idref.fr/050744429 | https://www.idref.fr/026703823",,https://www.idref.fr/02678551X,1923,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17928 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2121, F. 154 à 160",,"Six lettres de Léon Chestov à Mikhail Geršenzon"
https://nubis.bis-sorbonne.fr/ark:/15733/pff,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1921,,"Contient la copie dactylographiée des feuillets 251 à 254",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 251-254",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/ark:/15733/pcw,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920-1921,,"Contient la copie dactylographiée des feuillets 239 à 248",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 239-248",,"Cinq lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/ark:/15733/pbm,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 236 à 238",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 236-238",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/ark:/15733/p7s,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 225 à 228",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 225-228",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/ark:/15733/p57,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 222-223",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 222-223",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/ark:/15733/p4z,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée des feuillets 220-221",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 220-221bis",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/p3p,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 216, 217 et 219",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 216-219",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/ark:/15733/p14,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Le feuillet 212 manque, présence d'une copie dactylographiée",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 212 (copie) et 213",,"Lettre de Léon Chestov à sa femme Anna"
