﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/nkph,"https://www.idref.fr/244419213 | https://www.idref.fr/244418586 | https://www.idref.fr/172808189 | https://www.idref.fr/069424942","[Paris (FR)] | 14e s.",https://www.idref.fr/028656571,1301-01-01/1400-12-31,,"Parchemin. 378 feuillets, à 2 colonnes. 320 × 250 mm. Demi-reliure.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 163 | http://calames.abes.fr/pub/ms/UNIA10339","Bible. A.T.","Nicolai de Lyra postillæ in Bibliam, cum glossa intermixta : « Ex quo patet quod supra dictum est scilicet quod comedant aliquid licet modicum. [Regum I...] Hely sacerdote sedente super sellam... (I Reg. I, 9.) Regum I-IV. Paralipom. I et II. Esdras I Neemias. Hester, Esdras 2. Et fecit Josias... (Esdrœ III.) Job. Proverbia. Ecclesiastes. Cantica Canticorum, Sapientia, Ecclesiasticus... qui attingit a fine usque ad finem fortiter et disponit omnia suaviter cujus nomen est benedictum in secula seculorum. Amen. Explicit hoc totum, pro pena da mihi potum. Pro collegio Thesaurarii, ex dono venerabilium virorum magistrorum N[icolai] de Mara et Guillelmi de Curis, quondam bursariorum ejusdem collegii »."
https://nubis.bis-sorbonne.fr/ark:/15733/njb4,,"[Paris (FR)] | 14e s.",https://www.idref.fr/252527828,1349-10-26,"Fait partie d'un ensemble de six pièces : « Actes concernans l'Université et chancelier et chappitre de l'Église de Paris et de Saincte Geneviefve », 1213-1389. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Texte rédigé par et signé : « Petrus quondam Petri Cordarii de Nigella clericus », notaire apostolique.","1 feuillet. 166 x 237 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 5 (B6) / B. 6. f. | http://www.calames.abes.fr/pub/ms/Calames-202111216123527",,"Prestation de serment du chancelier Johannes de Aciaco, docteur en théologie, [Paris], 26 octobre 1349."
https://nubis.bis-sorbonne.fr/ark:/15733/nj8h,,"[Paris (FR)] | 14e s.",https://www.idref.fr/252524551,1290-08-06,"Fait partie d'un ensemble de six pièces : « Actes concernans l'Université et chancelier et chappitre de l'Église de Paris et de Saincte Geneviefve », 1213-1389. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Copie due à Symon, dictus de Coquina, notaire apostolique.","1 feuillet. 358 x 295 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 5 (B6) / B. 6. d. | http://www.calames.abes.fr/pub/ms/Calames-2021112151173615",,"Appel du recteur Jean, dit Vate, au Saint-Siège, contre le chancelier Berthaud de Saint-Denis et ses agissements à l'occasion de la collation des grades supérieurs, Paris, 6 août 1290."
https://nubis.bis-sorbonne.fr/ark:/15733/nj76,,"[Paris (FR)] | 14e s.",https://www.idref.fr/252466624,1281-05-23,"Fait partie d'un ensemble de six pièces : « Actes concernans l'Université et chancelier et chappitre de l'Église de Paris et de Saincte Geneviefve », 1213-1389. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Texte écrit et signé par Rogerus, dictus Carnifex, notaire apostolique.","1 feuillet. 300 x 194 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 5 (B6) / B. 6. c. | http://www.calames.abes.fr/pub/ms/Calames-2021111171418764",,"Appel du recteur Pierre de Saint-Amour au Saint-Siège, contre Philippe [de Thory], chancelier de Notre-Dame, qui s'apprête à accorder la licence à Ferrandus, frère du roi d'Aragon, sans que celui-ci ait passé le moindre examen, Paris, 23 mai 1281."
https://nubis.bis-sorbonne.fr/ark:/15733/nj6w,,"[Paris (FR)] | 14e s.",https://www.idref.fr/252466837,1213-11-01/1213-11-30,"Fait partie d'un ensemble de six pièces : « Actes concernans l'Université et chancelier et chappitre de l'Église de Paris et de Saincte Geneviefve », 1213-1389. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 465 x 525 mm. Deux sceaux de cire verte sur lacs de soie rouge et bleue (sceau d'Hervé, évêque de Troyes, et sceau du doyen de l'église de Troyes).",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 5 (B6) / B. 6. b. | http://www.calames.abes.fr/pub/ms/Calames-20143111359302",,"Arbitrage d'Hervé de Troyes entre l'Université et le chancelier de Notre-Dame, novembre 1213."
https://nubis.bis-sorbonne.fr/ark:/15733/nj5k,,"[Paris (FR)] | 14e s.",https://www.idref.fr/252464753,1389-05-17,"Fait partie d'un ensemble de six pièces : « Actes concernans l'Université et chancelier et chappitre de l'Église de Paris et de Saincte Geneviefve », 1213-1389. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 205 x 322 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 5 (B6) / B. 6. a. | http://www.calames.abes.fr/pub/ms/Calames-2021111161258462",,"Lettres de Pierre [de Thury], cardinal de Sainte-Suzanne et légat apostolique, arbitrant la querelle entre le chancelier de Notre-Dame, Jean de Guignecourt, qui exige un serment des bacheliers et licenciés, et l'Université, qui estime que les bacheliers et licenciés n'ont pas à prêter ce serment, Paris, [17 mai 1389]."
https://nubis.bis-sorbonne.fr/ark:/15733/nj48,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1344-11-13,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 312 x 410 mm. Sceau de cire rouge de l'Université et sceau de cire verte du Chapitre sur double queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. t. | http://www.calames.abes.fr/pub/ms/Calames-20211111514188720",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, annonçant et détaillant l'accord entre les deux parties, 13 novembre 1344."
https://nubis.bis-sorbonne.fr/ark:/15733/nj3z,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1344-06-12,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 150 x 305 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. s. | http://www.calames.abes.fr/pub/ms/Calames-20211111513368819",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini millesimo CCCmo quadragesimo quarto die martis post festum beati barnabe apostoli » [12 juin 1344]."
https://nubis.bis-sorbonne.fr/ark:/15733/nj2n,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1343-12-14,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 155 x 278 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. r. | http://www.calames.abes.fr/pub/ms/Calames-20211111511171518",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini millesimo CCCmo quadragesimo tertio die sabbati post festum Conceptionis beate nostre Virginis gloriose » [14 décembre 1343]."
https://nubis.bis-sorbonne.fr/ark:/15733/nj1b,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1343-06-23,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 108 x 290 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. q. | http://www.calames.abes.fr/pub/ms/Calames-20211111515456617",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini Mo CCCmo quadrago tertio die dominica ante festum nativitatis beati Johannis Baptiste » [23 juin 1343]."
