﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/mt3x,,"[s.l.] | 16e s.",https://www.idref.fr/026531178,1598-09-03," Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Parchemin. 1 feuillet. 180 x 375 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020121013121473132 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce ccc2",,"Extrait des registres de Parlement : arrêt d'enregistrement des lettres patentes relatives à la réformation de l'université de Paris données en 1598, 3 septembre 1598"
https://nubis.bis-sorbonne.fr/ark:/15733/mszd,,"[s.l.] | 18e s.",https://www.idref.fr/026531178,1722-04-15,"Cachet : « G. de Paris. Ex. des gr. 13 s 4 d » |  Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Parchemin. 2 feuillets. 266 x 196 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201291712372828 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce aaa3",,"Extrait des registres de Parlement : arrêt d'enregistrement des lettres patentes données par Louis XIV au mois de février 1722, 15 avril 1722"
https://nubis.bis-sorbonne.fr/ark:/15733/msx3,,"[s.l.] | 17e s.",https://www.idref.fr/026531178,1661-09-05,"Cachet : « G. de Paris. Ex. des gr. 13 s 4 d » |  Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Parchemin. 2 feuillets. 267 x 196 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012917125151327 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce aaa2",,"Extrait des registres de Parlement : arrêt d'enregistrement des lettres patentes données par Louis XIV au mois de septembre 1651, 5 septembre 1661"
https://nubis.bis-sorbonne.fr/ark:/15733/msws,,"[s.l.] | 17e s.",https://www.idref.fr/026531178,1661-09-05," Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Parchemin. 2 feuillets. 269 x 210 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201291712422926 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce aaa1",,"Extrait des registres de Parlement : arrêt d'enregistrement des lettres patentes données par Louis XIV au mois de septembre 1651, 5 septembre 1661"
https://nubis.bis-sorbonne.fr/ark:/15733/msnm,,"[s.l.] | 16e s.","https://www.idref.fr/026531178 | https://www.idref.fr/148697232",1576," Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Papier. 4 feuillets. 282 x 178 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012915123758619 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce qq2",,"Extrait des registres de Parlement, 15 novembre 1576 : enregistrement des lettres de Henri III confirmant les privilèges et franchises de l'université de Paris, juillet 1576"
https://nubis.bis-sorbonne.fr/ark:/15733/msm9,,"[s.l.] | 16e s.",https://www.idref.fr/026531178,1561," Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Papier. 1 feuillet. 246 x 168 mm. ",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012914125978818 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce qq","Le Vasseur, Étienne (15..-15..)","Extrait des registres de Parlement : jugement relatif à Étienne Le Vasseur, messager juré de l'Université, appelant d'une sentence du Châtelet de Paris, 24 avril 1561"
https://nubis.bis-sorbonne.fr/ark:/15733/mcxs,,"15e s.","https://www.idref.fr/026531178 | https://www.idref.fr/028239415",1453,"Document attaché à la cote MSAUC 4. Liasse 5. Pièce A.22.bbbb | Dans : « Suspension et privation de leçons et sermons, et le restablissement desdictes leçons », 1229-1453","1 feuillet. 239 x 312 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020119171173958 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 5. Pièce A.22.bbbb²","Estouteville, Robert d' (14..-1479) | Beson, Jean (14..-14..)","Extrait des registre de Parlement : compilation réunissant deux arrêts prononcés le 12 septembre 1453"
https://nubis.bis-sorbonne.fr/ark:/15733/mcwg,,"15e s.","https://www.idref.fr/026531178 | https://www.idref.fr/028239415",1453,"Contient le document cote MSAUC 4. Liasse 5. Pièce A.22.bbbb² | Fait partie d'un ensemble de 6 pièces. | Dans : « Suspension et privation de leçons et sermons, et le restablissement desdictes leçons », 1229-1453","Parchemin. 1 feuillet. 682 x 573 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020119171173957 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 5. Pièce A.22.bbbb","Estouteville, Robert d' (14..-1479) | Beson, Jean (14..-14..)","Extrait des registre de Parlement : compilation réunissant les arrêts des 20 juin 1453 et 12 septembre 1453, les clauses extraites du privilège mentionnant les suspensions de cours, et la requête de l'Université en date du 19 septembre 1453 demandant la suspension des officiers du Châtelet et autres ainsi que celle de Robert d'Estouteville et de son lieutenant Jean Beson"
https://nubis.bis-sorbonne.fr/ark:/15733/mcn9,,"15e s.",https://www.idref.fr/026531178,1453-06-20,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 462 x 570 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202011915113280624 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.z
",,"Arrêt du Parlement contre les coupables d'une agression contre le recteur de l'université de Paris qui était allé demander au prévôt Robert d'Estouteville la libération d'écoliers emprisonnés sur ordre du prévôt, 20 juin 1453"
https://nubis.bis-sorbonne.fr/ark:/15733/mcff,,"14e s.","https://www.idref.fr/028298705 | https://www.idref.fr/026531178",1384-03-10,"Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 247 x 496 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202011912113062418 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.r","Turpin, Jean (13..-13..?) | Sistelle, Jean (1373?-14..?)","Lettres de Charles VI publiant l'arrêt du Parlement relatif au procès intenté par l'Université contre Jehan Turpin responsable de l'emprisonnement de l'écolier Jehan Sistelle alors âgé de 11 ans, 10 mars 1384"
